X,Y,P27_001,P27_002,P27_003,P27_004,P27_005,P27_006,P27_007,P27_008,P27_009
139.729017,35.541189,"14131","3","99999","03102",多摩川緑地中瀬地区（野球場）,中瀬1地内,"4","-99","9999"
139.730973,35.521125,"14131","3","99999","03102",池上新田公園（野球場）,池上町1-3,"4","-99","9999"
139.723239,35.518965,"14131","3","99999","03102",桜川公園（野球場）,桜本1-14-3,"4","-99","9999"
139.6987,35.51058,"14131","3","99999","03102",小田公園（野球場）,小田4-20-38,"4","-99","9999"
139.708438,35.529893,"14131","3","99999","03109",市体育館,富士見1-1-4,"4","-99","9999"
139.708438,35.529835,"14131","3","99999","03120",市体育館,富士見1-1-4,"4","-99","9999"
139.708444,35.529782,"14131","3","99999","03116",市体育館,富士見1-1-4,"4","-99","9999"
139.708438,35.529724,"14131","3","99999","03129",市体育館,富士見1-1-4,"4","-99","9999"
139.712391,35.534837,"14131","3","99999","03143",多摩川の散歩道（ハイキングコース）,港町～浮島町12-1,"3","-99","9999"
139.764013,35.538137,"14131","3","99999","03144",多摩川河口青少年サイクリングコース（サイクリングコース）,殿町3-25先～鈴木町1先,"3","-99","9999"
139.725635,35.540645,"14131","3","99999","03104",多摩川緑地鈴木町地区（運動広場）,鈴木町地内,"3","-99","9999"
139.711477,35.527018,"14131","3","99999","03104",富士見公園（運動広場）,富士見2-1-1,"4","-99","9999"
139.74339,35.522939,"14131","3","99999","03105",入江崎余熱利用プール（屋内プール）,塩浜3-24-12（入江崎総合スラッジセンター内）,"4","-99","9999"
139.688289,35.524465,"14131","3","99999","03105",堤根余熱利用市民施設（屋内プール）,堤根73-1,"4","-99","9999"
139.698809,35.509963,"14131","3","99999","03107",小田公園（屋外プール）,小田4-20-38,"4","-99","9999"
139.685295,35.557441,"14132","3","99999","03101",多摩川緑地古市場地区（陸上競技場）,古市場地内,"3","-99","9999"
139.686786,35.55747,"14132","3","99999","03104",多摩川緑地古市場地区,古市場地内,"3","-99","9999"
139.687802,35.555908,"14132","3","99999","03102",多摩川緑地古市場地区,古市場地内,"3","-99","9999"
139.687707,35.556682,"14132","3","99999","03103",多摩川緑地古市場地区,古市場地内,"3","-99","9999"
139.693698,35.552193,"14132","3","99999","03102",御幸公園（野球場）,東古市場1,"4","-99","9999"
139.686406,35.54453,"14132","3","99999","03109",幸スポーツセンター（トレーニング場）,戸手本町1-11-3,"4","-99","9999"
139.686406,35.544482,"14132","3","99999","03120",幸スポーツセンター（トレーニング場）,戸手本町1-11-3,"4","-99","9999"
139.686406,35.544443,"14132","3","99999","03132",幸スポーツセンター（トレーニング場）,戸手本町1-11-3,"4","-99","9999"
139.686406,35.544399,"14132","3","99999","03129",幸スポーツセンター（トレーニング場）,戸手本町1-11-3,"4","-99","9999"
139.686406,35.544351,"14132","3","99999","03113",幸スポーツセンター（トレーニング場）,戸手本町1-11-3,"4","-99","9999"
139.6864,35.544308,"14132","3","99999","03112",幸スポーツセンター（トレーニング場）,戸手本町1-11-3,"4","-99","9999"
139.708733,35.53971,"14132","3","99999","03144",多摩川サイクリングコース（サイクリングコース）,古市場～菅野戸呂,"3","-99","9999"
139.67938,35.56121,"14132","3","99999","03146",川崎市多摩川ハーフマラソンコース（ランニングコース）,東古市場1-1地先～久地25-5地先,"3","-99","9999"
139.665864,35.537887,"14132","3","99999","03106",小倉西公園（屋外プール）,小倉1630,"4","-99","9999"
139.687608,35.54435,"14132","3","99999","03120",幸市民館（体育館）,戸手本町1-11-2,"3","2","9999"
139.687602,35.544292,"14132","3","99999","03132",幸市民館（体育館）,戸手本町1-11-2,"3","2","9999"
139.68586,35.548716,"14132","3","99999","03110",石川記念武道館,下平間357,"4","-99","9999"
139.685854,35.548649,"14132","3","99999","03111",石川記念武道館,下平間357,"4","-99","9999"
139.652708,35.5858,"14133","3","99999","03101",等々力緑地,等々力1-1,"4","-99","9999"
139.650682,35.584413,"14133","3","99999","03115",等々力緑地,等々力1-1,"4","-99","9999"
139.650224,35.585481,"14133","3","99999","03106",等々力緑地,等々力1-1,"4","-99","9999"
139.649095,35.587168,"14133","3","99999","03104",等々力緑地,等々力1-1,"4","-99","9999"
139.649047,35.588033,"14133","3","99999","03103",等々力緑地,等々力1-1,"4","-99","9999"
139.649143,35.586066,"14133","3","99999","03102",等々力緑地,等々力1-1,"4","-99","9999"
139.664836,35.586877,"14133","3","99999","03102",多摩川緑地上丸子天神町地区（野球場）,上丸子天神町地内,"3","-99","9999"
139.683422,35.558791,"14133","3","99999","03102",多摩川緑地上平間地区（野球場）,上平間地内,"3","-99","9999"
139.647368,35.587716,"14133","3","99999","03109",とどろきアリーナ,等々力1-3,"4","3","9999"
139.647362,35.587654,"14133","3","99999","03120",とどろきアリーナ,等々力1-3,"4","3","9999"
139.647356,35.587605,"14133","3","99999","03112",とどろきアリーナ,等々力1-3,"4","3","9999"
139.647362,35.587557,"14133","3","99999","03132",とどろきアリーナ,等々力1-3,"4","3","9999"
139.647362,35.587494,"14133","3","99999","03129",とどろきアリーナ,等々力1-3,"4","3","9999"
139.68199,35.559622,"14133","3","99999","03103",多摩川緑地上平間地区（球技場）,上平間地内,"4","-99","9999"
139.654215,35.56501,"14133","3","99999","03143",渋川・加瀬をめぐる散歩道（ハイキングコース）,～川崎市多摩区,"3","-99","9999"
139.677645,35.558019,"14133","3","99999","03106",平間公園（屋外プール）,上平間1298,"4","-99","9999"
139.660412,35.574682,"14133","3","99999","03120",中原市民館（体育館）,新丸子東3-1100-12,"3","2","9999"
139.660406,35.574615,"14133","3","99999","03132",中原市民館（体育館）,新丸子東3-1100-12,"3","2","9999"
139.602087,35.616182,"14134","3","99999","03102",多摩川緑地宇奈根地区（野球場）,宇奈根地内,"3","-99","9999"
139.621767,35.609551,"14134","3","99999","03102",多摩川緑地・二子地区（野球場）,二子地内,"3","-99","9999"
139.622204,35.603364,"14134","3","99999","03109",高津スポーツセンター,二子3-15-1,"4","-99","9999"
139.622204,35.603316,"14134","3","99999","03120",高津スポーツセンター,二子3-15-1,"4","-99","9999"
139.622198,35.603268,"14134","3","99999","03132",高津スポーツセンター,二子3-15-1,"4","-99","9999"
139.622198,35.603215,"14134","3","99999","03110",高津スポーツセンター,二子3-15-1,"4","-99","9999"
139.622198,35.603166,"14134","3","99999","03111",高津スポーツセンター,二子3-15-1,"4","-99","9999"
139.622198,35.603118,"14134","3","99999","03113",高津スポーツセンター,二子3-15-1,"4","-99","9999"
139.622198,35.603079,"14134","3","99999","03129",高津スポーツセンター,二子3-15-1,"4","-99","9999"
139.622418,35.603543,"14134","3","99999","03138",高津スポーツセンター,二子3-15-1,"4","-99","9999"
139.610488,35.585081,"14134","3","99999","03105",川崎市民プラザ,新作1-19-1,"4","-99","9999"
139.610494,35.585023,"14134","3","99999","03109",川崎市民プラザ,新作1-19-1,"4","-99","9999"
139.610494,35.58497,"14134","3","99999","03120",川崎市民プラザ,新作1-19-1,"4","-99","9999"
139.610488,35.584917,"14134","3","99999","03129",川崎市民プラザ,新作1-19-1,"4","-99","9999"
139.605896,35.593002,"14134","3","99999","03143",たちばなの散歩道（ハイキングコース）,末長1～子母口,"3","-99","9999"
139.599703,35.604135,"14134","3","99999","03143",長尾の里めぐり（ハイキングコース）,下作延6～宿河原3,"3","-99","9999"
139.530286,35.624562,"14135","3","99999","03109",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.530281,35.624509,"14135","3","99999","03120",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.530275,35.624451,"14135","3","99999","03132",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.530269,35.624393,"14135","3","99999","03110",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.530263,35.62434,"14135","3","99999","03111",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.530269,35.624287,"14135","3","99999","03113",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.530233,35.624258,"14135","3","99999","03122",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.530263,35.624253,"14135","3","99999","03129",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.528837,35.624413,"14135","3","99999","03102",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.529627,35.624664,"14135","3","99999","03115",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.530263,35.624205,"14135","3","99999","03105",多摩スポーツセンター,菅北浦4-12-5,"4","2","9999"
139.555102,35.607416,"14135","3","99999","03134",川崎国際生田緑地ゴルフ場（ゴルフ場）,枡形7-1-10,"4","-99","9999"
139.579779,35.615602,"14135","3","99999","03143",多摩川の散歩道（ハイキングコース）,宿河原3～川崎市中原区等々力1-1,"3","-99","9999"
139.535056,35.633799,"14135","3","99999","03143",多摩川の散歩道（ハイキングコース）,管稲田堤1-1,"3","-99","9999"
139.535026,35.633751,"14135","3","99999","03143",多摩自然遊歩道（ハイキングコース）,管稲田堤1-1,"3","-99","9999"
139.527657,35.614505,"14135","3","99999","03143",東生田自然遊歩道（ハイキングコース）,西生田3,"3","-99","9999"
139.562347,35.589843,"14136","3","99999","03109",宮前スポーツセンター,犬蔵1-10-3,"4","-99","9999"
139.562353,35.589785,"14136","3","99999","03120",宮前スポーツセンター,犬蔵1-10-3,"4","-99","9999"
139.562347,35.589727,"14136","3","99999","03132",宮前スポーツセンター,犬蔵1-10-3,"4","-99","9999"
139.562353,35.589669,"14136","3","99999","03129",宮前スポーツセンター,犬蔵1-10-3,"4","-99","9999"
139.598331,35.587439,"14136","3","99999","03105",青少年の家,宮崎105-1,"4","-99","9999"
139.579622,35.589357,"14136","3","99999","03109",宮前市民館（体育館）,宮前平2-20-4,"3","-99","9999"
139.475444,35.61026,"14137","3","99999","03102",とんびいけ公園,栗木台3-1-1,"4","-99","9999"
139.476056,35.610729,"14137","3","99999","03115",とんびいけ公園,栗木台3-1-1,"4","-99","9999"
139.505138,35.600303,"14137","3","99999","03109",麻生スポーツセンター,上麻生3-6-1,"4","2","9999"
139.505138,35.60025,"14137","3","99999","03120",麻生スポーツセンター,上麻生3-6-1,"4","2","9999"
139.505138,35.600202,"14137","3","99999","03110",麻生スポーツセンター,上麻生3-6-1,"4","2","9999"
139.505144,35.600154,"14137","3","99999","03111",麻生スポーツセンター,上麻生3-6-1,"4","2","9999"
139.50515,35.600105,"14137","3","99999","03113",麻生スポーツセンター,上麻生3-6-1,"4","2","9999"
139.505144,35.600057,"14137","3","99999","03132",麻生スポーツセンター,上麻生3-6-1,"4","2","9999"
139.505144,35.600014,"14137","3","99999","03130",麻生スポーツセンター,上麻生3-6-1,"4","2","9999"
139.505144,35.599956,"14137","3","99999","03129",麻生スポーツセンター,上麻生3-6-1,"4","2","9999"
139.524707,35.593773,"14137","3","99999","03105",王禅寺余熱利用市民施設,王禅寺1321,"4","-99","9999"
139.524704,35.593725,"14137","3","99999","03107",王禅寺余熱利用市民施設,王禅寺1321,"4","-99","9999"
139.524704,35.593677,"14137","3","99999","03129",王禅寺余熱利用市民施設,王禅寺1321,"4","-99","9999"
139.524698,35.593614,"14137","3","99999","03132",王禅寺余熱利用市民施設,王禅寺1321,"4","-99","9999"
139.470386,35.610746,"14137","3","99999","03142",黒川青少年野外活動センター,黒川313-9,"4","-99","9999"
139.468752,35.610692,"14137","3","99999","03104",黒川青少年野外活動センター,黒川313-9,"4","-99","9999"
139.463813,35.618392,"14137","3","99999","03143",柿生の峰をめぐる散歩道（ハイキングコース）,上麻生5,"3","-99","9999"
139.498008,35.589784,"14137","3","99999","03143",柿生の里散歩道（ハイキングコース）,上麻生5,"3","-99","9999"
139.50544,35.604321,"14137","3","99999","03120",麻生市民館（体育館）,万福寺1-5-2,"3","-99","9999"
139.505446,35.604263,"14137","3","99999","03132",麻生市民館（体育館）,万福寺1-5-2,"3","-99","9999"
139.665595,35.267754,"14201","3","99999","03101",不入斗公園,不入斗町1-2,"4","-99","9999"
139.663628,35.26852,"14201","3","99999","03102",不入斗公園,不入斗町1-2,"4","-99","9999"
139.661952,35.268748,"14201","3","99999","03115",不入斗公園,不入斗町1-2,"4","-99","9999"
139.662374,35.268414,"14201","3","99999","03121",不入斗公園,不入斗町1-2,"4","-99","9999"
139.670764,35.223325,"14201","3","99999","03115",光の丘公園（庭球場）,光の丘3752,"4","-99","9999"
139.605344,35.253424,"14201","3","99999","03115",湘南国際村西公園（庭球場）,湘南国際村1-3509,"4","-99","9999"
139.64625,35.21792,"14201","3","99999","03102",西公園,武3-550,"4","-99","9999"
139.646422,35.21873,"14201","3","99999","03115",西公園,武3-550,"4","-99","9999"
139.687504,35.257584,"14201","3","99999","03102",大津公園,大津町5-11,"4","-99","9999"
139.689827,35.258943,"14201","3","99999","03115",大津公園,大津町5-11,"4","-99","9999"
139.688544,35.258152,"14201","3","99999","03104",大津公園,大津町5-11,"4","-99","9999"
139.687403,35.256745,"14201","3","99999","03118",大津公園,大津町5-11,"4","-99","9999"
139.63501,35.317327,"14201","3","99999","03115",追浜公園（庭球場）,夏島町2,"4","-99","9999"
139.635242,35.318418,"14201","3","99999","03102",追浜公園,夏島町2,"4","-99","9999"
139.663806,35.267807,"14201","3","99999","03109",総合体育会館,不入斗町1-2,"4","3","9999"
139.663806,35.267749,"14201","3","99999","03120",総合体育会館,不入斗町1-2,"4","3","9999"
139.663806,35.267696,"14201","3","99999","03113",総合体育会館,不入斗町1-2,"4","3","9999"
139.6638,35.267637,"14201","3","99999","03132",総合体育会館,不入斗町1-2,"4","3","9999"
139.6638,35.267579,"14201","3","99999","03129",総合体育会館,不入斗町1-2,"4","3","9999"
139.663949,35.266861,"14201","3","99999","03105",総合体育会館,不入斗町1-2,"4","3","9999"
139.663794,35.267526,"14201","3","99999","03110",総合体育会館,不入斗町1-2,"4","3","9999"
139.663794,35.267472,"14201","3","99999","03111",総合体育会館,不入斗町1-2,"4","3","9999"
139.708781,35.221267,"14201","3","99999","03122",くりはま花の国（アーチェリー場）,神明町1,"4","-99","9999"
139.709726,35.221753,"14201","3","99999","03133",くりはま花の国,神明町1,"4","-99","9999"
139.657338,35.257545,"14201","3","99999","03102",衣笠公園（野球場）,平作1-2712,"4","-99","9999"
139.652239,35.284416,"14201","3","99999","03129",健康増進センター,西逸見町1-38-11（ウェルシティ市民プラザ）,"4","-99","9999"
139.652227,35.284363,"14201","3","99999","03132",健康増進センター,西逸見町1-38-11（ウェルシティ市民プラザ）,"4","-99","9999"
139.652224,35.284307,"14201","3","99999","03105",健康増進センター,西逸見町1-38-11（ウェルシティ市民プラザ）,"4","-99","9999"
139.710161,35.218426,"14201","3","99999","03105",くりはま花の国プール,神明町1821-12,"4","2","9999"
139.710161,35.218358,"14201","3","99999","03129",くりはま花の国プール,神明町1821-12,"4","2","9999"
139.674228,35.280508,"14201","3","99999","03129",勤労福祉会館（トレーニング場）,日の出町1-5,"4","6","9999"
139.627873,35.284769,"14201","3","99999","03142",田浦青少年自然の家（キャンプ場）,田浦大作町33-1,"4","-99","9999"
139.612426,35.233257,"14201","3","99999","03143",関東ふれあいの道／佐島・大楠山のみち（ハイキングコース）,芦名2,"3","-99","9999"
139.663752,35.273739,"14201","3","99999","03104",はまゆう公園（運動広場）,不入斗町4-25,"4","-99","9999"
139.635687,35.317613,"14201","3","99999","03109",北体育会館,夏島町2,"4","4","9999"
139.635687,35.31755,"14201","3","99999","03120",北体育会館,夏島町2,"4","4","9999"
139.635687,35.317487,"14201","3","99999","03105",北体育会館,夏島町2,"4","4","9999"
139.635693,35.317419,"14201","3","99999","03112",北体育会館,夏島町2,"4","4","9999"
139.635687,35.317356,"14201","3","99999","03113",北体育会館,夏島町2,"4","4","9999"
139.635681,35.317288,"14201","3","99999","03132",北体育会館,夏島町2,"4","4","9999"
139.625378,35.221738,"14201","3","99999","03109",西体育会館,長坂1-2-3,"4","2","9999"
139.625378,35.221685,"14201","3","99999","03120",西体育会館,長坂1-2-3,"4","2","9999"
139.625378,35.221568,"14201","3","99999","03112",西体育会館,長坂1-2-3,"4","2","9999"
139.625378,35.22151,"14201","3","99999","03113",西体育会館,長坂1-2-3,"4","2","9999"
139.625378,35.221634,"14201","3","99999","03132",西体育会館,長坂1-2-3,"4","2","9999"
139.615238,35.229621,"14201","3","99999","03105",佐島の丘温水プール（屋内プール）,佐島の丘1-1-1,"4","1","9999"
139.673072,35.2085,"14201","3","99999","03106",長沢村岡公園（屋外プール）,長沢1-1011-1,"4","-99","9999"
139.625485,35.208303,"14201","3","99999","03106",富浦公園（屋外プール）,長井1-1-2,"4","-99","9999"
139.715294,35.244462,"14201","3","99999","03106",浦賀７丁目公園（屋外プール）,浦賀7-1-1,"4","-99","9999"
139.731724,35.250947,"14201","3","99999","03106",鴨居公園（屋外プール）,鴨居3-691,"4","-99","9999"
139.707686,35.226552,"14201","3","99999","03106",久里浜公園（屋外プール）,久里浜6-642-6,"4","-99","9999"
139.653634,35.259847,"14201","3","99999","03106",平作公園（屋外プール）,平作7-3120-1,"4","-99","9999"
139.682724,35.253323,"14201","3","99999","03106",根岸公園（屋外プール）,根岸町3-17,"4","-99","9999"
139.616487,35.312505,"14201","3","99999","03106",湘南鷹取５丁目第２公園（屋外プール）,湘南鷹取5-40-71,"4","-99","9999"
139.64575,35.291271,"14201","3","99999","03106",田の浦公園（屋外プール）,長浦町1-20-1,"4","-99","9999"
139.70543,35.227457,"14201","3","99999","03109",南体育会館（体育館）,久里浜6-14-1,"4","2","9999"
139.70543,35.227398,"14201","3","99999","03120",南体育会館（体育館）,久里浜6-14-1,"4","2","9999"
139.70543,35.227335,"14201","3","99999","03112",南体育会館（体育館）,久里浜6-14-1,"4","2","9999"
139.70543,35.227267,"14201","3","99999","03113",南体育会館（体育館）,久里浜6-14-1,"4","2","9999"
139.705436,35.227199,"14201","3","99999","03132",南体育会館（体育館）,久里浜6-14-1,"4","2","9999"
139.645305,35.263182,"14201","3","99999","03109",池上コミュニティセンター（体育館）,池上4-6-1,"3","-99","9999"
139.645448,35.263604,"14201","3","99999","03138",池上コミュニティセンター（体育館）,池上4-6-1,"3","-99","9999"
139.735348,35.250244,"14201","3","99999","03109",鴨居コミュニティセンター（体育館）,鴨居3-11-12,"3","-99","9999"
139.73514,35.250171,"14201","3","99999","03138",鴨居コミュニティセンター（体育館）,鴨居3-11-12,"3","-99","9999"
139.64745,35.225613,"14201","3","99999","03109",武山コミュニティセンター（体育館）,武3-5-1,"3","-99","9999"
139.665025,35.282866,"14201","3","99999","03109",本町コミュニティセンター（体育館）,本町2-1,"3","-99","9999"
139.643265,35.287388,"14201","3","99999","03109",長浦コミュニティセンター（体育館）,長浦町2-45,"3","-99","9999"
139.678033,35.231971,"14201","3","99999","03109",岩戸コミュニティセンター（体育館）,岩戸1-10-18,"3","-99","9999"
139.685648,35.267011,"14201","3","99999","03109",三春コミュニティセンター（体育館）,三春町2-12,"3","-99","9999"
139.653173,35.275487,"14201","3","99999","03109",坂本コミュニティセンター（体育館）,坂本町2-26,"3","-99","9999"
139.341296,35.343651,"14203","3","99999","03101",平塚競技場,大原1-1,"3","-99","9999"
139.370569,35.381295,"14203","3","99999","03115",軟式庭球場（庭球場）,田村9-25-1,"4","-99","9999"
139.344155,35.321566,"14203","3","99999","03115",桃浜町庭球場（庭球場）,桃浜町34-18,"4","-99","9999"
139.343601,35.343646,"14203","3","99999","03102",総合公園,大原1-1,"3","-99","9999"
139.339074,35.340743,"14203","3","99999","03115",総合公園,大原1-1,"3","-99","9999"
139.339424,35.34179,"14203","3","99999","03121",総合公園,大原1-1,"3","-99","9999"
139.340304,35.340161,"14203","3","99999","03118",総合公園,大原1-1,"3","-99","9999"
139.277456,35.348728,"14203","3","99999","03102",土沢野球場,上吉沢1689-1,"3","-99","9999"
139.30806,35.375684,"14203","3","99999","03102",王御住運動広場（野球場）,岡崎3269-63,"3","-99","9999"
139.373461,35.389628,"14203","3","99999","03102",市民スポーツ広場,大神3450ほか,"3","-99","9999"
139.373485,35.388519,"14203","3","99999","03103",市民スポーツ広場,大神3450ほか,"3","-99","9999"
139.338812,35.341853,"14203","3","99999","03109",平塚総合体育館,大原1-1,"3","-99","9999"
139.338271,35.341456,"14203","3","99999","03105",平塚総合体育館,大原1-1,"3","-99","9999"
139.338812,35.341727,"14203","3","99999","03129",平塚総合体育館,大原1-1,"3","-99","9999"
139.338818,35.341664,"14203","3","99999","03132",平塚総合体育館,大原1-1,"3","-99","9999"
139.338818,35.341601,"14203","3","99999","03113",平塚総合体育館,大原1-1,"3","-99","9999"
139.338818,35.341538,"14203","3","99999","03120",平塚総合体育館,大原1-1,"3","-99","9999"
139.338818,35.34149,"14203","3","99999","03110",平塚総合体育館,大原1-1,"3","-99","9999"
139.338812,35.34179,"14203","3","99999","03111",平塚総合体育館,大原1-1,"3","-99","9999"
139.278644,35.348864,"14203","3","99999","03104",土沢多目的広場（球技場）,上吉沢1689-1,"3","-99","9999"
139.27865,35.348806,"14203","3","99999","03103",土沢多目的広場（球技場）,上吉沢1689-1,"3","-99","9999"
139.363957,35.33497,"14203","3","99999","03103",馬入ふれあい公園／馬入サッカー場（球技場）,中堂246-1,"4","-99","9999"
139.306996,35.322418,"14203","3","99999","03142",高麗山公園内子供の森（キャンプ場）,万田780-1,"3","-99","9999"
139.263619,35.33936,"14203","3","99999","03142",びわ青少年の家（キャンプ場）,土屋2710-1,"3","-99","9999"
139.261943,35.354386,"14203","3","99999","03143",土屋の古跡をめぐる道（ハイキングコース）,土屋地内,"3","-99","9999"
139.319006,35.326808,"14203","3","99999","03143",虎女が遊んだ道（ハイキングコース）,高根ほか,"3","-99","9999"
139.302102,35.326428,"14203","3","99999","03143",湘南平霧降渓流の道（ハイキングコース）,万田ほか,"3","-99","9999"
139.292068,35.304097,"14203","3","99999","03143",関東ふれあいの道／大磯・高麗山のみち（ハイキングコース）,～大磯町,"2","-99","9999"
139.356872,35.317651,"14203","3","99999","03103",湘南海岸公園（運動広場）,高浜台34-1,"3","-99","1964"
139.355975,35.318218,"14203","3","99999","03138",湘南海岸公園（運動広場）,高浜台34-1,"3","-99","1964"
139.339864,35.341853,"14203","3","99999","03146",平塚市総合公園（ランニングコース）,大原1-1,"3","-99","9999"
139.26408,35.33888,"14203","3","99999","03147",びわ青少年の家（冒険遊具コース）,土屋2710-1,"3","-99","9999"
139.3641,35.336187,"14203","3","99999","03109",馬入ふれあい公園／ひらつかアリーナ,中堂246-1,"4","-99","9999"
139.3641,35.336109,"14203","3","99999","03120",馬入ふれあい公園／ひらつかアリーナ,中堂246-1,"4","-99","9999"
139.364094,35.336032,"14203","3","99999","03132",馬入ふれあい公園／ひらつかアリーナ,中堂246-1,"4","-99","9999"
139.35437,35.318106,"14203","3","99999","03106",湘南海岸公園プール（屋外プール）,高浜台32-1,"4","-99","9999"
139.345577,35.315056,"14203","3","99999","03106",龍城ケ丘プール（屋外プール）,龍城ケ丘19-22,"4","-99","9999"
139.348793,35.316864,"14203","3","99999","03109",花水公民館附属体育館（体育館）,袖ヶ浜20-1,"3","-99","9999"
139.314961,35.334422,"14203","3","99999","03109",旭南公民館（体育館）,山下1096-1,"3","-99","9999"
139.358792,35.373839,"14203","3","99999","03109",神田公民館（体育館）,田村3-12-5,"3","-99","9999"
139.290634,35.361461,"14203","3","99999","03109",金目公民館（体育館）,南金目966,"3","-99","9999"
139.319329,35.353559,"14203","3","99999","03109",金田公民館（体育館）,入野108-1,"3","-99","9999"
139.349559,35.337099,"14203","3","99999","03109",市青少年会館（体育館）,浅間町12-41,"3","-99","9999"
139.349565,35.337041,"14203","3","99999","03120",市青少年会館（体育館）,浅間町12-41,"3","-99","9999"
139.349571,35.336992,"14203","3","99999","03111",市青少年会館（体育館）,浅間町12-41,"3","-99","9999"
139.349577,35.336944,"14203","3","99999","03110",市青少年会館（体育館）,浅間町12-41,"3","-99","9999"
139.349589,35.336881,"14203","3","99999","03113",市青少年会館（体育館）,浅間町12-41,"3","-99","9999"
139.262799,35.339103,"14203","3","99999","03109",びわ青少年の家（体育館）,土屋2710-1,"3","-99","9999"
139.262811,35.33904,"14203","3","99999","03120",びわ青少年の家（体育館）,土屋2710-1,"3","-99","9999"
139.530913,35.346567,"14204","3","99999","03109",大船体育館,台3-2-5,"4","-99","9999"
139.530913,35.346509,"14204","3","99999","03120",大船体育館,台3-2-5,"4","-99","9999"
139.530918,35.346407,"14204","3","99999","03113",大船体育館,台3-2-5,"4","-99","9999"
139.548712,35.314237,"14204","3","99999","03109",鎌倉体育館,由比ガ浜2-9-9,"4","-99","9999"
139.548712,35.314237,"14204","3","99999","03120",鎌倉体育館,由比ガ浜2-9-9,"4","-99","9999"
139.548724,35.314305,"14204","3","99999","03112",鎌倉体育館,由比ガ浜2-9-9,"4","-99","9999"
139.54873,35.314247,"14204","3","99999","03113",鎌倉体育館,由比ガ浜2-9-9,"4","-99","9999"
139.548712,35.314184,"14204","3","99999","03129",鎌倉体育館,由比ガ浜2-9-9,"4","-99","9999"
139.521353,35.323309,"14204","3","99999","03102",笛田公園,笛田3-30-1,"4","-99","9999"
139.521115,35.324065,"14204","3","99999","03115",笛田公園,笛田3-30-1,"4","-99","9999"
139.521205,35.322135,"14204","3","99999","03104",笛田公園,笛田3-30-1,"4","-99","9999"
139.524983,35.346138,"14204","3","99999","03121",鎌倉武道館,山崎616-6,"4","-99","9999"
139.525304,35.346342,"14204","3","99999","03111",鎌倉武道館,山崎616-6,"4","-99","9999"
139.525304,35.346293,"14204","3","99999","03110",鎌倉武道館,山崎616-6,"4","-99","9999"
139.52531,35.346235,"14204","3","99999","03113",鎌倉武道館,山崎616-6,"4","-99","9999"
139.525298,35.346157,"14204","3","99999","03109",鎌倉武道館,山崎616-6,"4","-99","9999"
139.525304,35.346099,"14204","3","99999","03132",鎌倉武道館,山崎616-6,"4","-99","9999"
139.551792,35.318878,"14204","3","99999","03143",祇園山ハイキングコース（ハイキングコース）,大町1-11-22,"3","-99","9999"
139.544847,35.337092,"14204","3","99999","03143",大仏・葛原岡ハイキングコース（ハイキングコース）,山ノ内501,"3","-99","9999"
139.544887,35.337046,"14204","3","99999","03143",天園ハイキングコース（ハイキングコース）,山ノ内8,"3","-99","9999"
139.545285,35.309352,"14204","3","99999","03143",関東ふれあいの道／稲村ヶ崎・磯づたいのみち（ハイキングコース）,由比ガ浜3,"2","-99","9999"
139.530762,35.30482,"14204","3","99999","03106",海浜公園水泳プール（屋外プール）,坂ノ下34-5,"3","-99","9999"
139.549648,35.312562,"14204","3","99999","03132",見田記念体育館（体育館）,由比ガ浜2-13-21,"4","-99","9999"
139.530913,35.346465,"14204","3","99999","03111",大船体育館,台3-2-5,"4","-99","9999"
139.530918,35.346359,"14204","3","99999","03110",大船体育館,台3-2-5,"4","-99","9999"
139.476321,35.361775,"14205","3","99999","03101",体育センター,善行7-1-2,"3","-99","9999"
139.474443,35.360675,"14205","3","99999","03115",体育センター,善行7-1-2,"3","-99","9999"
139.477385,35.362855,"14205","3","99999","03103",体育センター,善行7-1-2,"3","-99","9999"
139.474687,35.360117,"14205","3","99999","03106",体育センター,善行7-1-2,"3","-99","9999"
139.474497,35.359783,"14205","3","99999","03105",体育センター,善行7-1-2,"3","-99","9999"
139.476535,35.359841,"14205","3","99999","03109",体育センター,善行7-1-2,"3","-99","9999"
139.476535,35.359773,"14205","3","99999","03120",体育センター,善行7-1-2,"3","-99","9999"
139.476529,35.359705,"14205","3","99999","03132",体育センター,善行7-1-2,"3","-99","9999"
139.476529,35.359638,"14205","3","99999","03131",体育センター,善行7-1-2,"3","-99","9999"
139.476529,35.359565,"14205","3","99999","03138",体育センター,善行7-1-2,"3","-99","9999"
139.489026,35.332426,"14205","3","99999","03112",秩父宮記念体育館武道室（柔剣道場）,鵠沼東8-2,"4","5","1955"
